AEST,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Tennent,Theodore,Wannaissa,Woden
1/07/2016 0:00,33.09624,41.96788,31.11506,6.792683,8.823325,18.47122,36.84151,38.47777,47.98009,0.130225,16.89578,41.74091,46.37768
1/07/2016 0:30,30.39333,39.34087,29.75038,7.068326,8.638782,17.12809,34.44352,35.15679,45.47624,0.120268,15.39707,38.24437,43.2604
1/07/2016 1:00,28.79241,36.99287,28.57122,6.501796,8.591405,16.1887,32.38789,32.74758,43.76884,0.11453,14.10108,35.53089,41.00643
1/07/2016 1:30,27.90125,35.83589,28.25258,6.354046,8.43223,15.78721,31.57456,31.62483,43.17147,0.116426,13.29549,34.10041,39.81027
1/07/2016 2:00,27.32462,35.2613,27.90028,6.383927,8.384016,15.31204,31.41294,30.7073,42.55553,0.119278,12.81979,33.14402,39.08833
1/07/2016 2:30,27.0048,34.94734,27.40403,6.600545,8.532822,15.16843,31.09296,30.1077,42.55775,0.120617,12.39908,32.68984,38.84525
1/07/2016 3:00,26.84513,34.77281,27.33265,6.653253,8.507662,15.28898,31.12717,29.95302,42.47509,0.123039,12.44258,32.3131,39.02978
1/07/2016 3:30,26.87275,34.91033,27.28643,6.515811,8.560621,15.21936,31.35557,29.9742,42.35657,0.124072,12.40672,32.23423,39.41703
1/07/2016 4:00,26.79748,35.36709,27.67417,6.775326,8.625472,15.21675,31.35688,29.77346,42.61712,0.125279,12.49829,32.53899,39.48887
1/07/2016 4:30,27.35387,36.16528,28.05211,7.069566,9.133746,15.45542,31.93823,30.14977,43.53622,0.128189,12.90589,33.33926,40.13447
1/07/2016 5:00,28.3398,36.93269,28.80655,7.416834,9.561617,16.10054,32.75764,31.33977,44.97971,0.129955,13.27525,34.6003,40.9942
1/07/2016 5:30,30.58274,38.79605,29.98013,8.767645,10.52117,17.83522,35.38216,33.94836,47.43005,0.132129,14.44781,37.81421,43.02425
1/07/2016 6:00,33.74128,41.87533,31.55936,9.216535,11.17227,19.08124,38.58613,37.38985,51.66937,0.120818,16.14702,41.34945,46.53708
1/07/2016 6:30,38.93285,47.25744,35.1761,10.44397,12.70703,21.0791,43.24059,42.71168,58.3643,0.119597,18.34772,48.2754,53.70467
1/07/2016 7:00,43.73902,52.69754,39.03543,11.67229,13.72792,23.088,47.45259,48.34945,64.65614,0.124255,20.17683,55.3399,60.7755
1/07/2016 7:30,48.09167,59.25805,42.73004,12.94461,14.73749,24.71988,49.44822,52.63225,72.98273,0.13009,21.50633,62.54805,67.8371
1/07/2016 8:00,50.22307,63.68893,45.90137,14.24355,15.71814,25.06107,49.39829,53.49846,77.00153,0.131193,20.00612,66.85436,72.22475
1/07/2016 8:30,49.70249,64.80736,46.86324,15.4443,16.90693,24.26722,46.80985,52.27314,78.22871,0.121294,14.55643,65.25628,71.30905
1/07/2016 9:00,46.89494,62.9194,45.84865,16.06295,17.34374,22.534,41.40941,47.75039,75.84106,0.119781,8.684246,60.05053,67.58063
1/07/2016 9:30,46.21636,61.73555,45.46198,16.4511,17.34355,21.68274,38.00779,44.08408,73.92252,0.12678,4.356442,56.38543,64.32877
1/07/2016 10:00,44.70653,60.14996,44.97694,16.46648,17.9589,21.28568,35.13265,41.37747,72.42535,0.117108,0.485612,53.41088,61.66007
1/07/2016 10:30,44.74352,59.94576,44.80806,15.80834,17.91187,21.71593,34.65238,41.52752,71.13441,0.124884,-0.49418,52.99782,60.89685
1/07/2016 11:00,43.19808,58.70707,44.23697,15.54275,17.69172,20.91314,33.24726,39.31235,70.05552,0.131913,-3.32732,50.68647,58.523
1/07/2016 11:30,41.87396,56.81391,43.27579,15.20186,17.53021,20.21665,31.86441,36.46946,68.24581,0.129003,-4.81177,47.40822,55.94643
1/07/2016 12:00,40.53434,55.78058,42.60382,15.0027,17.27957,19.3975,31.00558,34.87404,66.90194,0.123652,-5.61756,45.10871,54.62652
1/07/2016 12:30,40.40953,55.38411,42.256,14.62321,16.98536,18.97813,32.11057,34.35928,66.8543,0.118311,-7.63817,44.63059,53.5349
1/07/2016 13:00,39.85999,53.62381,41.56071,14.09228,16.78231,18.77403,30.72015,33.00194,66.25036,0.117616,-5.81359,43.01113,52.02623
1/07/2016 13:30,39.21301,52.59316,41.18681,13.86575,16.49839,18.35223,29.81173,31.96243,65.31845,0.125497,-5.42342,41.85635,51.00378
1/07/2016 14:00,38.81539,52.48636,40.98869,13.6327,16.47216,17.86204,29.25094,31.2837,64.23617,0.131144,-1.98249,40.36504,50.35192
1/07/2016 14:30,38.56385,52.2112,40.48482,13.49212,16.30165,17.54145,29.53005,31.22385,63.24214,0.12216,4.445666,39.65153,50.4491
1/07/2016 15:00,38.62312,52.00303,40.60052,13.2369,15.88875,17.59762,29.81594,31.63491,63.17094,0.115303,3.592259,39.76508,50.18955
1/07/2016 15:30,38.86916,52.17571,40.61935,12.69342,15.67957,17.48955,30.87625,32.83528,62.56454,0.116959,6.46577,40.72149,50.6977
1/07/2016 16:00,40.35799,53.08299,40.75174,12.51384,15.29649,17.9423,33.3104,35.20593,63.38184,0.118805,9.206674,42.63948,51.99003
1/07/2016 16:30,42.32822,54.84243,41.00841,11.90185,14.93133,19.07501,36.97167,39.0534,64.51802,0.120651,12.93175,46.32294,54.87472
1/07/2016 17:00,45.83504,57.28719,41.99555,11.16304,14.39538,20.34058,41.94782,43.9344,66.91747,0.122497,16.42346,51.96835,59.40747
1/07/2016 17:30,49.78277,61.24853,43.39661,10.09042,13.63916,22.23379,47.6964,50.24041,69.23569,0.124313,19.73616,57.98236,64.89315
1/07/2016 18:00,52.26944,64.0971,43.38263,9.270246,12.66109,23.56129,52.55339,55.7677,70.99398,0.125843,21.77014,63.29161,68.73987
1/07/2016 18:30,52.18364,63.31955,40.98557,8.334421,11.28103,23.58379,54.40647,57.69106,68.58569,0.127401,22.957,64.23002,69.00195
1/07/2016 19:00,51.74794,62.3847,39.82464,8.124046,10.55376,23.42761,54.74704,57.57858,67.33381,0.12895,22.9693,63.38164,68.04147
1/07/2016 19:30,50.47356,60.14452,38.77904,7.695657,9.629975,23.18259,54.06703,56.63323,64.27991,0.13049,23.12143,62.38031,66.43683
1/07/2016 20:00,49.60428,58.89282,38.15013,7.284978,9.319716,22.92206,52.98919,55.73584,63.22939,0.130857,22.96126,61.52891,65.1651
1/07/2016 20:30,48.42444,57.57563,37.22575,7.178318,9.065381,22.71176,52.04103,54.22674,61.3434,0.121413,22.66595,60.21268,63.77983
1/07/2016 21:00,47.20086,56.28066,37.09122,7.258388,9.115281,22.61193,51.29033,53.29153,59.8623,0.125394,22.0828,59.26915,62.08205
1/07/2016 21:30,44.5229,53.77877,35.98708,6.819406,8.803329,22.30644,49.74235,51.79004,58.38927,0.121777,21.59325,56.81383,59.26533
1/07/2016 22:00,42.48027,51.28446,35.2577,6.702528,8.691066,21.76864,47.45268,50.03287,56.74312,0.114707,20.84224,54.76402,57.33102
1/07/2016 22:30,42.33222,51.05607,34.90112,6.821133,9.111278,22.45929,47.16575,51.03989,55.77137,0.115856,21.88035,55.14835,57.14122
1/07/2016 23:00,39.55035,48.48963,33.43655,6.506815,8.857667,21.06775,45.32588,48.62684,52.54664,0.117202,21.14954,52.07959,54.84618
1/07/2016 23:30,36.87681,45.34279,31.6536,6.69366,8.68417,19.65084,43.24955,44.12793,50.37124,0.118548,20.01404,47.91031,51.38595
2/07/2016 0:00,33.94048,42.43636,30.28685,6.459012,8.508383,18.15738,39.5612,39.66097,47.65343,0.119894,17.89517,43.13621,47.71835
2/07/2016 0:30,31.73075,39.53827,28.90434,6.229957,8.338517,17.04144,36.69129,36.43533,45.45133,0.12124,16.23824,39.50369,44.67853
2/07/2016 1:00,29.79389,37.81462,28.16754,6.453449,8.219934,16.25415,34.35211,34.02552,44.4245,0.122586,15.26198,37.13074,42.63737
2/07/2016 1:30,28.10515,36.28239,27.41559,6.364993,8.034443,15.70447,32.72659,32.05229,43.53432,0.123931,14.40263,35.53576,40.94053
2/07/2016 2:00,27.24621,34.71188,27.05038,6.447218,8.051757,15.36327,31.77915,30.97606,42.71212,0.125277,13.71371,34.15316,40.01072
2/07/2016 2:30,26.66145,34.49587,26.82634,6.177759,8.01489,14.84727,31.49122,30.08544,42.44279,0.126623,13.39629,33.38265,39.61737
2/07/2016 3:00,26.47634,34.32487,26.86272,5.989604,8.127723,14.91114,31.21073,29.82943,42.28339,0.127969,13.28617,32.92298,39.46915
2/07/2016 3:30,26.69769,34.21778,26.89459,5.959523,8.015307,15.04422,31.14852,29.68296,41.99112,0.129314,13.20818,33.01175,39.47062
2/07/2016 4:00,26.51824,34.12178,26.97407,6.011228,8.195302,15.0942,31.24685,29.77795,42.13361,0.13066,13.0493,33.14693,39.42127
2/07/2016 4:30,26.71301,34.50221,27.0598,6.158563,8.485934,15.15987,31.66442,30.22915,42.43922,0.132006,13.31541,33.99364,39.8725
2/07/2016 5:00,27.32478,35.15893,27.34829,6.33113,8.661203,15.46678,32.38785,30.93108,42.67486,0.130615,13.73101,34.8829,40.94055
2/07/2016 5:30,28.86748,35.93085,27.80939,6.660782,8.98726,16.0658,34.02289,32.32247,44.51548,0.121575,14.52122,36.94961,42.42968
2/07/2016 6:00,30.69932,37.04266,28.43075,6.792656,9.184571,16.6199,34.69296,33.89427,45.53099,0.115251,15.49392,38.50167,43.81673
2/07/2016 6:30,32.70343,39.37804,29.39374,7.149183,9.754706,17.47424,35.58154,36.32196,47.97609,0.117867,16.17965,41.46431,46.6811
2/07/2016 7:00,34.87829,41.75878,30.78591,7.349054,9.995571,18.01799,37.13905,39.1315,49.3958,0.12102,17.21484,44.86172,49.98473
2/07/2016 7:30,37.19009,44.76526,31.98458,7.682841,10.0587,19.06819,39.30928,42.37483,50.79297,0.124174,18.62005,48.77974,53.63147
2/07/2016 8:00,40.47945,48.11937,33.60361,8.301801,10.35763,20.53742,42.64509,47.25683,53.91606,0.127327,18.35236,54.6408,58.04948
2/07/2016 8:30,42.20173,50.20795,34.81354,9.108494,10.98954,21.49915,44.46303,50.08129,56.14443,0.130481,16.14372,58.5225,60.35715
2/07/2016 9:00,43.25691,52.16771,35.41385,10.01229,11.69954,21.81967,44.35632,50.95157,57.3665,0.130704,12.8087,60.10402,61.97685
2/07/2016 9:30,43.72689,53.23652,35.0573,10.51783,12.25822,22.0982,42.83106,50.56837,57.51014,0.121913,9.375348,59.52182,61.79803
2/07/2016 10:00,42.73564,52.67107,34.50589,10.59685,12.70403,21.35519,39.91824,48.58978,56.66017,0.11667,5.690432,58.15346,60.08917
2/07/2016 10:30,41.99967,52.15693,34.066,10.41207,13.0197,21.81475,38.01872,48.28451,56.12929,0.125074,3.436358,57.28309,58.13365
2/07/2016 11:00,40.19447,51.06821,33.12968,10.04298,13.02125,20.89865,35.66034,44.9594,54.40728,0.122801,0.679208,53.7113,55.39292
2/07/2016 11:30,38.25749,48.88742,32.22796,9.684121,12.72182,19.30384,33.11967,42.1156,52.54186,0.124347,-1.55706,49.57556,52.57023
2/07/2016 12:00,36.61734,46.95671,31.48337,9.32093,12.40524,18.47703,31.65111,39.44332,51.16575,0.131418,-3.07065,46.72211,50.62272
2/07/2016 12:30,36.11349,46.19129,31.63683,8.747886,11.93081,18.34242,32.5944,38.74802,50.94388,0.127555,-3.76922,45.53045,49.2233
2/07/2016 13:00,35.70037,45.53846,31.4789,8.287416,11.71276,17.33116,31.96404,37.37567,50.20386,0.122804,-3.93318,43.15764,47.70063
2/07/2016 13:30,34.82954,45.09326,31.29347,8.024516,11.42975,17.01194,30.88781,35.36732,49.47459,0.118052,-3.37425,41.08113,46.54972
2/07/2016 14:00,33.88336,44.38838,30.52432,7.919168,11.30461,16.63965,29.64786,33.90106,48.70882,0.115341,-2.16847,39.60105,45.26737
2/07/2016 14:30,33.22599,43.85899,29.91483,7.659689,11.1972,16.32552,29.09197,33.81551,47.68568,0.119525,0.557492,39.22828,44.74215
2/07/2016 15:00,32.90833,43.85234,29.96512,7.438264,11.13388,16.58097,29.03634,33.85531,47.54884,0.124273,3.731034,39.71591,45.09382
2/07/2016 15:30,33.2026,44.5475,30.18181,7.246157,11.0624,16.74,29.91044,34.82718,48.10152,0.129021,6.559558,40.50463,45.72515
2/07/2016 16:00,34.4756,45.07786,30.86719,7.05805,11.07123,17.37026,32.08472,36.82962,49.45291,0.130866,9.869902,42.28291,47.22255
2/07/2016 16:30,36.41137,46.78745,32.32887,6.743778,10.92715,18.67369,35.87188,40.49705,51.3289,0.123437,14.81327,46.0298,51.13465
