Location,Limitation,Location of constraint (start) ,Location of constraint (end) ,Network Element,Evoenergy Feeder Reference,Residential customers affected ,Residential customers affected * ,Asset rating (MVA) *,2024,2025,2026,2027,2028,Voltage level ,2024,2025,2026,2027,2028,2024,2025,2026,2027,2028,Preferred network investment,Preferred network investment capital cost ,Preferred annual network investment operating cost ,Preferred network investment cost accuracy ,Preferred network investment cost accuracy ,Proposed timing ,Demand reduction required to defer investment by 1 year ,Annual Deferral Value ,Load transfer capability * ,Emergency generation ,Historic use of existing emergency response ,Historic load trace ,Historic asset rating 
Strathnairn - Weir extension,Capacity,"-35.22366497862704, 148.9765064043464","-35.23026297218883, 149.0023257160452",Feeder,"Macrossan, Latham","2,918",100%,11.8,14.43727745,16.93727745,16.93727745,18.33727745,19.3,11kV,0.16521718,1.16521718,1.16521718,1.16521718,1.62521718,6.169733749,597,597,"1,264","1,971",Extend existing Weir feeder to Strathnairn,"$3,420,000","$3,420",30%,-30%,Apr-24,1.2,"$70,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Kingston,Capacity,"-35.31093802087317, 149.1419170222647","-35.315997391054594, 149.15030655252878",Feeder,"Monash, Kelliher, Mundaring-Russel No 3, Power House, Dairy South","2,475",100%,34,22.74250994,24.54250994,30.14250994,35.51250994,37.94250994,11kV,0,0,0,0.9,1.3,0,0,0,5,28,Construct 11kV feeder from East Lake zone substation to Kingston,"$1,050,000","$1,050",30%,-30%,Apr-27,0.9,"$30,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Fyshwick Sec 38,Capacity,"-35.32010231237231, 149.163134063776","-35.32456510971393, 149.16470022591994",Feeder,Cessnock,22,100%,5.201348575,5.321258651,7.301258651,10.36125865,12.34125865,14.32125865,11kV,0.119910076,2.099910076,5.159910076,7.139910076,9.119910076,0.003445836,104.0723265,1891.547431,4615.377932,8092.944428,Construct 11kV feeder from East Lake zone substation to Fyshwick Sec 58,"$720,000",$720,30%,-30%,Apr-25,2.099910076,"$20,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Lyneham,Capacity,"-35.232577879626945, 149.1254205836063","-35.24406171348392, 149.13442409821002",Feeder,"Swinden-Lampard, Cowper, Ebden, Duffy",5845,100%,23.6,20.03,20.53,22.005,23.98,25.23,11kV,0,0.4,0.4,0.8,0.8,0.002833194,0.749057875,1.785560168,8,9,Construct 11kV feeder from Civic zone substation to Lyneham,"$4,150,000","$4,150",30%,-30%,Apr-27,0.8,"$110,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Curtin,Capacity,"-35.31395784831769, 149.08098523458617","-35.31934217111889, 149.0889570511572",Feeder,"Yarralumla, Curtin North","2,083",100%,12.4,8.033202438,8.691217821,10.41121782,12.44992005,15.35190467,11kV,0,0,0,0,1.328624032,0.001304759,0.001304759,0.001304759,0,99,Construct 11kV feeder  from Woden zone substation to Curtin,"$5,120,000","$5,120",30%,-30%,Apr-28,1.328624032,"$130,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Fairbairn,Capacity,"-35.30539563059219, 149.2051066841638","-35.305907369621025, 149.20721591714147",Feeder,Dairy North,121,100%,7.1,8.886261437,10.55639477,11.5353281,11.8809281,12.0309281,11kV,0.941344383,2.611477716,3.59041105,3.93601105,4.08601105,3.527348246,34.56237309,99,145,171,Construct 11 kV feeder from East Lake zone substation to Fairbairn precinct,"$1,970,000","$1,970",30%,-30%,Apr-25,2.611477716,"$60,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Hume,Capacity,"-35.40417428049944, 149.14657417238803","-35.40381489300051, 149.16029165206945",Feeder,Falkiner-Tralee,"1,182",100%,6.668395609,4.127690142,5.216690142,6.662690142,8.108690142,9.554690142,11kV,0,0,0,1.216735747,2.823402414,7.69115E-06,7.69115E-06,0,28,671,Construct 11kV feeder from Gilmore zone substation to Hume,"$2,290,000","$2,290",30%,-30%,Apr-27,1.216735747,"$60,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Greenway,Capacity,"-35.419104949298195, 149.07026169726896","-35.42286328926238, 149.07642639830803",Feeder,"Erindale, Fincham, Matthews","3,355",100%,18.3,11.50481505,11.54477099,11.5857182,11.64253422,11.71315583,11kV,0.151041703,0.178050206,0.205729036,0.244134504,0.291871777,1.461256005,1.854598567,2.294330023,2.911698234,3.716295659,Construct 11kV feeder from Wanniassa zone substation to Greenway,"$2,740,000","$2,740",30%,-30%,Apr-28,0.291871777,"$60,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Parkes,Capacity,"-35.28436663787085, 149.1354538767625","-35.28969884423202, 149.13931090727553",Feeder,"Wolseley, Quick, Bowen","3,005",100%,18,14.14540878,16.14540878,20.44540878,20.87398021,21.30255164,11kV,0,0,1.096752231,1.096752231,1.672893483,0.007919807,0.0041176,53.15471096,53.38933287,56,Construct 11 kV feeder from Civic zone substation to Parkes,"$5,150,000","$5,150",30%,-30%,Apr-26,1.096752231,"$150,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Gungahlin,Capacity,"-35.183819422091815, 149.13756219588632","-35.19050319578169, 149.14366040259958",Feeder,"Valley, Gribble, Riley, Gungahlin, Nona, West Street, Hamer, Anthony Rolfe, Flemington","12,427",100%,61.3,55.07320992,60.36570992,64.82894522,66.91570992,67.33570992,11kV,0,1.141587786,2.508152672,4.338496183,4.758496183,15.73381999,91.73918456,336,517,816,Construct 11kV feeder from Gold Creek zone substation to Gungahlin,"$5,130,000","$5,130",30%,-30%,Apr-25,1.141587786,"$150,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Barton,Capacity,"-35.30684784970074, 149.13000852419162","-35.312756687126985, 149.13268124040388",Feeder,"Brisbane, Forster, NSW Cres, Blackall, Young","1,289",100%,27.2,15.85274315,22.35274315,26.70274315,29.70274315,29.70274315,11kV,0,1.1326311,2.182470167,2.182470167,2.182470167,1.17026E-05,82.52252469,97.09108147,97,97,Construct 11kV feeder from Telopea Park zone substation to Barton,"$3,030,000","$3,030",30%,-30%,Apr-25,1.1326311,"$90,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Canberra City,Capacity,"-35.28276593413373, 149.12882119630132","-35.284705043250845, 149.13069984494982",Feeder,"Hobart Short, Binara, Electricity House, Edinburgh, Akuna, Edmund Barton, Lonsdale, King Edward + Belmore",3161,100%,53.91874164,26.55159348,31.8487094,39.34011407,46.35977871,49.42109932,11kV,0,0,0.588004448,1.184440497,2.430050626,0,0.000205916,3.464992869,12.45666894,48.40663916,Construct 11kV feeder from Civic zone substation to Canberra City,"$3,150,000","$3,150",30%,-30%,Apr-26,0.588004448,"$90,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Franklin,Capacity,"-35.184632033141845, 149.15559956023304","-35.20992188811106, 149.1626609442536",Feeder,"Nona, Hamer, Anthony Rolfe",7183,100%,19.54792541,18.89823124,20.51799129,21.47509249,21.59091103,21.74124745,11kV,0,1.21,1.34,1.5,1.67,0,8.65,9.94,12,15,Construct 11kV feeder from Gold Creek zone substation to Franklin,"$5,180,000","$5,180",30%,-30%,Apr-25,1.21,"$150,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
Braddon,Capacity,"-35.27035408673492, 149.1304340190531","-35.27653294252681, 149.13387728560627",Feeder,"Braddon, Ijong, Haig, Lonsdale","4,383",100%,25,20.05264336,21.57146123,22.5086849,24.02095191,24.92092829,11kV,0,0,0.055000705,0.853348383,1.741543615,0.002185312,0.002378171,0.05983411,2.373946965,8.2155741,Construct 11kV feeder from City East zone substation to Braddon,"$3,830,000","$3,830",30%,-30%,Apr-28,1.741543615,"$100,000",0 MVA,N. A.,* There has been no record of emergency generation use,* Separate Excel spreadsheet,* Historic asset rating is equivalent to current asset rating
